,Genetic.ID,Master.ID,Skeletal.code,Skeletal.element,Publication,Method.for.Determining.Date..unless.otherwise.specified..calibrations.use.95.4..intervals.from.OxCal.v4.4.2.Bronk.Ramsey..2009...r5..Atmospheric.data.from.Reimer.et.al..2020.,Date.mean.in.BP.in.years.before.1950.CE..OxCal.mu.for.a.direct.radiocarbon.date..and.average.of.range.for.a.contextual.date.,Date.standard.deviation.in.BP..OxCal.sigma.for.a.direct.radiocarbon.date..and.standard.deviation.of.the.uniform.distribution.between.the.two.bounds.for.a.contextual.date.,Locality,Political.Entity,ASSESSMENT,Era
453,I1182,I1182,CHPKL109M-031,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
454,I1184,I1184,CHPKL1100-020,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
455,I1187,I1187,CHPKL301N-001,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,QUESTIONABLE,Chalcolithic
456,I1180,I1180,CHPKL109M-028,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
457,I1166,I1166,"CHPKL104-014, CHPKL104-026 | Pkinn CHPK: L104-026",petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
458,I1183_d,I1183,CHPKL109M-035,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
459,I1155,I1155,CHPK021,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
460,I1177,I1177,CHPKL109M-013,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
461,I1181,I1181,CHPKL109M-029,petrous,HarneyMayNatureCommunications2018,Context: Archaeological - Period,5950,289,"Upper Galilee, Peki'in",Israel,PASS,Chalcolithic
462,I4517,I4517,1998/K/100 PT006 LB007,petrous,AgranatTamirCell2020,Direct: IntCal20,2951,46,"Megiddo, Jezreel Valley",Israel,PASS,Iron Age
463,I2201,I2201,ABM L-2521 B-25196,petrous,AgranatTamirCell2020,Direct: IntCal20,2889,45,Abel Beth Maacah,Israel,PASS,Iron Age
464,I4521,I4521,2006/J/008 PT023 LB033,petrous,AgranatTamirCell2020,Direct: IntCal20,4194,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
465,I11095,I11095,MEAC 222B,petrous,UllingerNearEasternArchaeology2022,Context: Archaeological - Period,400,87,"Southwest Israel, Tell el-Hesi",Israel,PASS,Historical
466,I11094,I11094,MEAC 222A,petrous,UllingerNearEasternArchaeology2022,Context: Archaeological - Period,400,87,"Southwest Israel, Tell el-Hesi",Israel,PASS,Historical
467,KFH2_KFH002.A0101,KFH2,KFH2,petrous,FeldmanNatureCommunications2019,Direct: IntCal20,9591,41,Kfar HaHoresh,Israel,PASS,Neolithic
468,I10092,I10092,2006/J/037 PT018 LB024,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3750,58,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
469,I10093,I10093,2006/J/037 PT022 LB032,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3750,58,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
470,I10097,I10097,2010/K/106 LB004,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
471,I10099,I10099,2012/K/096 PT005 LB019,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
472,I10101,I10101,2014/K/175 PT004 LB007 (Individual #2),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
473,I10104,I10104,2010/J/172 PT002 LB002,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3825,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
474,I10106,I10106,2010/K/33 LB016,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3550,58,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
475,I10264,I10264,2010/K/088 PT002 LB002,petrous,AgranatTamirCell2020,Direct: IntCal20,3750,50,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
476,I10265,I10265,2010/K/103 PT002 LB006,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3825,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
477,I10266,I10266,2012/K/096 PT002 LB002,petrous,AgranatTamirCell2020,Direct: IntCal20,3462,62,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
478,I10268,I10268,2014/K/105 PT006 LB025,petrous,AgranatTamirCell2020,Direct: IntCal20,3853,42,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
479,I10768,I10768,16/K/029/LB009,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
480,I10770,I10770,16/H/045/LB189 (Burial 45 INDIVIDUAL 1),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3450,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
481,I10771,I10771,16/H/062/LB168 (Tomb 50 INDIVIDUAL 1),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3550,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
482,I2062,I2062,Tel Shadud L.112,petrous,VanDenBrink2017,Direct: IntCal20,3170,68,Tel Shadud,Israel,PASS,Bronze Age
483,I2190,I2190,2012/K/089.LB015,petrous,AgranatTamirCell2020,Direct: IntCal20; date suspect because no collagen,3351,49,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
484,I2195,I2195,2012/K/057.PT002.LB004,petrous,AgranatTamirCell2020,Direct: IntCal20,3372,66,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
485,I2198,I2198,2014/K/049.PT007.LB029,petrous,AgranatTamirCell2020,Direct: IntCal20,3420,21,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
486,I3832,I3832,6669,bone (phalanx),AgranatTamirCell2020,Context: Archaeological - Period,3300,58,Hazor,Israel,PASS,Bronze Age
487,I3965,I3965,7953 B48846/1,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3650,58,Hazor,Israel,PASS,Bronze Age
488,I3966,I3966,12-371 B78119,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3650,58,Hazor,Israel,PASS,Bronze Age
489,I4518,I4518,2006/M/056 PT003,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3375,72,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
490,I4519,I4519,2014/K/159 PT001 LB003,petrous,AgranatTamirCell2020,Direct: IntCal20,3425,22,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
491,I4525,I4525,2010/K/106 LB007 # 2,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
492,I6922,I6922,YEHUD145 (DK),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,QUESTIONABLE,Bronze Age
493,I6923,I6923,YEHUD164 (B381),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
494,I6924,I6924,YEHUD171,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
495,I6928,I6928,YEHUD267 (DK),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,QUESTIONABLE,Bronze Age
496,I7002,I7002,YEHUD1043,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
497,I7003,I7003,YEHUD2000,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
498,I7182,I7182,YEHUD1031,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
499,I8187,I8187,16/K/067/LB034,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3675,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
500,I10361,I10361,16/K/024/LB030,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
501,I10769,I10769,16/H/045/LB155 (Burial 45 INDIVIDUAL 2),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3450,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
502,I10096,I10096,2010/K/106 LB002,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
503,I10267,I10267,2012/K/113 PT001 LB001,petrous,AgranatTamirCell2020,Direct: IntCal20,3527,67,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
504,I10269,I10269,2014/K/150 PT005 LB012,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3600,29,"Megiddo, Jezreel Valley",Israel,QUESTIONABLE,Bronze Age
505,I6925,I6925,YEHUD218 (B381; DK),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
506,I6932,I6932,YEHUD731 (B381;DK),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
507,I7177,I7177,YEHUD271,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,QUESTIONABLE,Bronze Age
508,I7179,I7179,YEHUD736,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,QUESTIONABLE,Bronze Age
509,I7180,I7180,YEHUD800,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,QUESTIONABLE,Bronze Age
510,I7184,I7184,YEHUD2034,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3725,130,Yehud,Israel,PASS,Bronze Age
511,I10100,I10100,2014/K/119 PT012 LB031 (Individual #1),petrous,AgranatTamirCell2020,Direct: IntCal20,3548,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
512,I2200,I2200,2012/K/107.PT005.LB005,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
513,I10263,I10263,2010/K/083 PT001 LB001,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
514,I10359,I10359,16/K/024/LB008,petrous,AgranatTamirCell2020,Direct: IntCal20,3512,31,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
515,I1934,I1934,TelShadudL.126,tooth (molar),VanDenBrink2017,Context: Based on date of another individual (I2062),3200,87,Tel Shadud,Israel,PASS,Bronze Age
516,I6461,I6461,BAQ3_9_3_1 (B3.9 (3)-1),petrous,AgranatTamirCell2020,"Context: Date(s) on sibling, I3707",3300,58,Baq'ah,Jordan,PASS,Bronze Age
517,I10270,I10270,2014/K/175 PT003 LB005 ( Individual #1),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3500,29,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
518,I8188,I8188,16/K/067/LB035,petrous,AgranatTamirCell2020,Context: Archaeological - Period,3675,43,"Megiddo, Jezreel Valley",Israel,PASS,Bronze Age
519,I0861_d,I0861,Nat10; H10,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,12700,722,Raqefet Cave,Israel,PASS,Palaeolithic
520,I1685,I1685,"NAT4 (Nat 4, Raqefet, H14)",petrous,LazaridisNature2016,Context: Archaeological - Period,12700,722,Raqefet Cave,Israel,QUESTIONABLE,Palaeolithic
521,I1687_d,I1687,"NAT13, Raqefet, H18",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Direct: IntCal20,13293,108,Raqefet Cave,Israel,PASS,Palaeolithic
522,I1069,I1069,Nat5 (H13),petrous,LazaridisNature2016,Context: Archaeological - Period,12700,722,Raqefet Cave,Israel,QUESTIONABLE_CRITICAL,Palaeolithic
523,I1690,I1690,NAT6,petrous,LazaridisNature2016,Context: Archaeological - Period,12700,722,Raqefet Cave,Israel,PASS,Palaeolithic
524,I0867,I0867,"Motz1 (Locus L713) | Motz1 (Motz1, locus L713)",petrous,LazaridisNature2016,Context: Archaeological - Period,8700,318,Motza,Israel,PASS,Neolithic
525,S_Iraqi_Jew-1.DG,IraqiJew1771,IraqiJew1771,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Israel,Iraq,PASS,Modern
526,S_Iraqi_Jew-2.DG,IraqiJew4291,IraqiJew4291,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Israel,Iraq,PASS,Modern
527,S_Yemenite_Jew-1.DG,YemeniteJew4695,YemeniteJew4695,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Israel,Yemen,PASS,Modern
528,S_Yemenite_Jew-2.DG,YemeniteJew5433,YemeniteJew5433,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Israel,Yemen,PASS,Modern
529,I1705,I1705,AG98_1 (AG98 EF Cave 5B 005 25),petrous,LazaridisNature2016,Direct: IntCal20,4029,58,'Ain Ghazal,Jordan,PASS,Bronze Age
530,I1706,I1706,AG98_2 (AG 98 EF Cave 5B 007),petrous,LazaridisNature2016,Context: Archaeological - Period,4345,55,'Ain Ghazal,Jordan,PASS,Bronze Age
531,I1730,I1730,"AG_84_3083_116 (AG 84 3083 116, skull cache)",petrous,LazaridisNature2016,Direct: IntCal20,4356,57,'Ain Ghazal,Jordan,PASS,Bronze Age
532,BAJ001_BAJ001.A0101,BAJ001,BAJ001,petrous,FeldmanNatureCommunications2019,Context: Archaeological - Period,8850,115,Ba’ja,Jordan,PASS,Neolithic
533,I3705,I3705,BAQ3.65 ((3)),petrous,AgranatTamirCell2020,Direct: IntCal20,3344,44,Baq'ah,Jordan,PASS,Bronze Age
534,I3706,I3706,BAQ3.77 ((4)),petrous,AgranatTamirCell2020,Direct: IntCal20,3304,41,Baq'ah,Jordan,PASS,Bronze Age
535,I3707,I3707,BAQ3.87 (B3.87 C10 skull),petrous,AgranatTamirCell2020,Direct: IntCal20,3286,43,Baq'ah,Jordan,PASS,Bronze Age
536,I3985,I3985,BAQ3.89(6104166) (BAQ3.89B),petrous,AgranatTamirCell2020,Direct: IntCal20,3280,47,Baq'ah,Jordan,PASS,Bronze Age
537,I3987,I3987,BAQ7282 (B3.72 (8)-2),petrous,AgranatTamirCell2020,Direct: IntCal20,3309,42,Baq'ah,Jordan,PASS,Bronze Age
538,I6459,I6459,BAQ3_1_1 (B3.1 (1)),petrous,AgranatTamirCell2020,Direct: IntCal20,3234,51,Baq'ah,Jordan,PASS,Bronze Age
539,I6460,I6460,BAQ3_8_3 (B3.8 (3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
540,I6462,I6462,BAQ3_9_3_2 (B3.9 (3)-2),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
541,I6464,I6464,BAQ3_11_3 (B3.11 (3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
542,I6564,I6564,BAQ3_40_3 (B3. 40 (3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
543,I6565,I6565,BAQ3_46_8_2 (B3.46 (8) C2 skull),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
544,I6566,I6566,BAQ3_52_3 (B3.52 (3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
545,I6567,I6567,BAQ3_60_8 (B3.60 (8) C3 skull),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
546,I6569,I6569,BAQ3_72_8_3 (B3.72 (8)-3),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
547,I6570,I6570,BAQ3_75_8 (B3.37 (3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
548,I6571,I6571,BAQ3_88_10 (B3.88 C10 skull),petrous,AgranatTamirCell2020,Direct: IntCal20,3385,30,Baq'ah,Jordan,PASS,Bronze Age
549,I6572,I6572,BAQ3_89_13 (B3.89 C13 skull),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
550,I6463,I6463,BAQ3_10_8 (B3.10 (8)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,QUESTIONABLE_CRITICAL,Bronze Age
551,I3703,I3703,BAQ143 ((3)),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
552,I3986,I3986,BAQ3.89(31103116) (BAQ3.89A),petrous,AgranatTamirCell2020,Context: Archaeological - Period,3300,115,Baq'ah,Jordan,PASS,Bronze Age
553,I1414_enhanced,I1414,AG84/1; 437,petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,10050,115,'Ain Ghazal,Jordan,PASS,Neolithic
554,I1700_enhanced,I1700,"AG88_1; AG88 3681 burial 4-88, temporal bone",petrous,LazaridisAlpaslanRoodenbergScience2022 (higher coverage of previously reported individual from LazaridisNature2016),Context: Archaeological - Period,10050,115,'Ain Ghazal,Jordan,PASS,Neolithic
555,I8554,I8554,AG88 3681 027 B 5-88,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,9900,260,'Ain Ghazal,Jordan,PASS,Neolithic
556,S_Jordanian-3.DG,Jordan214,Jordan214,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Kuwait,Jordan,PASS,Modern
557,S_Jordanian-1.DG,Jordan445,Jordan445,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Kuwait,Jordan,PASS,Modern
558,S_Jordanian-2.DG,Jordan603,Jordan603,n/a,MallickNature2016,Modern,0,0,migrants_collected_in_Kuwait,Jordan,PASS,Modern
559,SFI-11_noUDG.SG,SFI-11," SFI-477, T24 ",petrous,HaberAJHG2020,Direct: IntCal20,1984,47,Beirut ,Lebanon,PASS,Historical
560,SFI-15_noUDG.SG,SFI-15," SFI-477, T32 ",petrous,HaberAJHG2020,Direct: IntCal20,2027,53,Beirut ,Lebanon,PASS,Historical
561,SFI-24_noUDG.SG,SFI-24,"SFI-1106, T8 ",petrous,HaberAJHG2020,Direct: IntCal20,1946,37,Beirut ,Lebanon,PASS,Historical
562,SFI-33_noUDG.SG,SFI-33,"SFI-1106, T18 ",petrous,HaberAJHG2020,Direct: IntCal20,1804,50,Beirut ,Lebanon,PASS,Historical
563,SFI-12_noUDG.SG,SFI-12,"SFI-477, T27 ",petrous,HaberAJHG2020,Direct: IntCal20,2123,77,Beirut ,Lebanon,PASS,Historical
564,SFI-20_noUDG.SG,SFI-20,"SFI-477, T42 ",petrous,HaberAJHG2020,Direct: IntCal20,2043,49,Beirut ,Lebanon,PASS,Historical
565,SFI-5_noUDG.SG,SFI-5,"SFI-477, T9 ",petrous,HaberAJHG2020,Direct: IntCal20,2159,85,Beirut ,Lebanon,PASS,Historical
566,SFI-55_noUDG.SG,SFI-55,"SFI-415, T43 cxt 7855 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2720,133,Beirut ,Lebanon,PASS,Iron Age
567,SFI-56_noUDG.SG,SFI-56,"SFI-415, T43 cxt 7854 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2720,133,Beirut ,Lebanon,PASS,Iron Age
568,SFI-43_noUDG.SG,SFI-43,"SFI-1075, T24 cxt 1592 ",petrous,HaberAJHG2020,Direct: IntCal20,2487,102,Beirut ,Lebanon,PASS,Historical
569,SFI-44_noUDG.SG,SFI-44,"SFI-1075, cxt 1593 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,60,Beirut ,Lebanon,PASS,Historical
570,SFI-34_noUDG.SG,SFI-34,"SFI-1075, T5 cxt 1062 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
571,SFI-35_noUDG.SG,SFI-35,"SFI-1075, T6 cxt 1055 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
572,SFI-36_noUDG.SG,SFI-36,"SFI-1075, T8 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
573,SFI-39_noUDG.SG,SFI-39,"SFI-1075, T12 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
574,SFI-42_noUDG.SG,SFI-42,"SFI-1075, T21 ",petrous,HaberAJHG2020,Direct: IntCal20,2415,63,Beirut ,Lebanon,PASS,Historical
575,SFI-45_noUDG.SG,SFI-45,"SFI-1075, T25 cxt 5249 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
576,SFI-47_noUDG.SG,SFI-47,"SFI-1075, T27 cxt 2542 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
577,SFI-50_noUDG.SG,SFI-50,"SFI-1075, T38 cxt 5534 ",petrous,HaberAJHG2020,Context: Archaeological - Period,2385,61,Beirut ,Lebanon,PASS,Historical
578,ERS1790729_noUDG.SG,ERS1790729,burial 46,petrous,HaberAJHG2017,Context: Archaeological - Period,3750,58,"Sidon, College Site",Lebanon,PASS,Bronze Age
579,ERS1790730_noUDG.SG,ERS1790730,burial 65,petrous,HaberAJHG2017,Context: Archaeological - Period,3650,58,"Sidon, College Site",Lebanon,PASS,Bronze Age
580,ERS1790731_noUDG.SG,ERS1790731,burial 75,petrous,HaberAJHG2017,Context: Archaeological - Period,3750,58,"Sidon, College Site",Lebanon,PASS,Bronze Age
581,ERS1790732_noUDG.SG,ERS1790732,burial 63,petrous,HaberAJHG2017,Context: Archaeological - Period,3650,58,"Sidon, College Site",Lebanon,PASS,Bronze Age
582,ERS1790733_noUDG.SG,ERS1790733,burial 54,petrous,HaberAJHG2017,Direct: IntCal20,3775,64,"Sidon, College Site",Lebanon,PASS,Bronze Age
583,SI-41_noUDG.SG,SI-41,SI-41,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,710,18,Sidon,Lebanon,PASS,Historical
584,SI-39_noUDG.SG,SI-39,SI-39,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,702,22,Sidon,Lebanon,PASS,Historical
585,SI-47_noUDG.SG,SI-47,SI-47,petrous,HaberAJHG2018,"Context: Date of other individuals at the same site (SI-53, SI-42, SI-41, SI-39, SI-45)",800,87,Sidon,Lebanon,PASS,Historical
586,SI-44_noUDG.SG,SI-44,SI-44,petrous,HaberAJHG2018,"Context: Date of other individuals at the same site (SI-53, SI-42, SI-41, SI-39, SI-45)",800,87,Sidon,Lebanon,PASS,Historical
587,SI-53_noUDG.SG,SI-53,SI-53,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,851,40,Sidon,Lebanon,PASS,Historical
588,SI-40_noUDG.SG,SI-40,SI-40,petrous,HaberAJHG2018,"Context: Date of other individuals at the same site (SI-53, SI-42, SI-41, SI-39, SI-45)",800,87,Sidon,Lebanon,PASS,Historical
589,SI-38_noUDG.SG,SI-38,SI-38,petrous,HaberAJHG2018,"Context: Date of other individuals at the same site (SI-53, SI-42, SI-41, SI-39, SI-45)",800,87,Sidon,Lebanon,PASS,Historical
590,SI-42_noUDG.SG,SI-42,SI-42,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,725,41,Sidon,Lebanon,PASS,Historical
591,SI-45_noUDG.SG,SI-45,SI-45,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,698,17,Sidon,Lebanon,PASS,Historical
592,QED-12_noUDG.SG,QED-12,QED-12,petrous,HaberAJHG2018,"Context: Based on dates from same site (QED-7, QED-2, QED-4)",1525,130,Qornet ed-Deir,Lebanon,PASS,Historical
593,QED-2_noUDG.SG,QED-2,QED-2,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,1610,50,Qornet ed-Deir,Lebanon,PASS,Historical
594,QED-4_noUDG.SG,QED-4,QED-4,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,1406,57,Qornet ed-Deir,Lebanon,PASS,Historical
595,QED-7_noUDG.SG,QED-7,QED-7,petrous,HaberAJHG2018,Direct (WARNING MISSING LAB CODE): IntCal20,1627,47,Qornet ed-Deir,Lebanon,PASS,Historical
596,S_Palestinian-1.DG,HGDP00722,HGDP00722,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
597,S_Palestinian-2.DG,HGDP00725,HGDP00725,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
598,S_Palestinian-3.DG,HGDP00737,HGDP00737,n/a,MallickNature2016 (shotgun data with SNP array data first published in LiScience2008 and JakobssonNature2008),Modern,0,0,..,Israel,PASS,Modern
599,HGDP00675.DG,HGDP00675,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
600,HGDP00676.DG,HGDP00676,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
601,HGDP00677.DG,HGDP00677,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
602,HGDP00679.DG,HGDP00679,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
603,HGDP00680.DG,HGDP00680,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
604,HGDP00683.DG,HGDP00683,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
605,HGDP00684.DG,HGDP00684,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
606,HGDP00685.DG,HGDP00685,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
607,HGDP00686.DG,HGDP00686,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
608,HGDP00687.DG,HGDP00687,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
609,HGDP00688.DG,HGDP00688,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
610,HGDP00689.DG,HGDP00689,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
611,HGDP00690.DG,HGDP00690,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
612,HGDP00691.DG,HGDP00691,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
613,HGDP00694.DG,HGDP00694,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
614,HGDP00696.DG,HGDP00696,..,..,BergstromScience2020,Modern,0,0,..,Israel,PASS,Modern
